Id turno;Canale;Descrizione;Provincia;Insegnamento;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Posizione nomina;Cognome;Nome;Scuola assegnata;Denominazione scuola;Nomina su COE;Precedenza;Data Estrazione;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;31;194.00;D;;8;PIEDIGROSSI;MARICA;CHTA02000X (1);"IST.  OMNICOMPR,  "" RIDOLFI -ZIMARINO """;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;33;193.75;D;;9;D'ALESSANDRO;ANNALISA;CHIS019001 (1);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;47;185.50;D;;10;ANGELUCCI;GIULIA;CHSD070002 (1);L. ARTISTICO N. DA GUARDIAGRELE -CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;48;183.75;D;;11;IECCO;SILVIA;CHIS012006 (1);I.I.S  L. SAVOIA - CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;50;180.25;D;;12;FESTIVO NERONE;TANIA;CHIS012006 (2);I.I.S  L. SAVOIA - CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;52;179.25;D;;13;ADORANTE;TERSIA;CHIS00300B (2);I.I.S. ALGERI MARINO -   CASOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;56;177.50;D;;14;RINALDI;GIUSEPPINA;CHIS012006 (2);I.I.S  L. SAVOIA - CHIETI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;59;176.75;D;;15;DELLI ROCIOLI;VERONICA;CHIS019001 (10);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;60;176.75;D;;16;GUIDA;VALERIA;CHIS019001 (8);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;61;176.25;D;;17;BASCELLI;SANDRA;CHIS019001 (11);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;65;173.25;D;;19;PALLOTTA;MARIA;CHIS019001 (10);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;67;172.00;D;;21;CICCAGLIONE;MARIAROSARIA;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;68;172.00;D;;22;PALMA;LORENZA;CHIS019001 (10);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;69;171.25;D;;23;CARDARELLI;GIUSEPPE;CHIS00700P (1);IST OMN. R. MATTIOLI-S.D'ACQUISTO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;A045;GM22;70;166.75;D;X;24;RICCIUTI;FRANCESCA;CHIS019001 (10);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;73;164.00;D;;25;CIRILLI;CHIARA;CHIS019001 (9);"IIS ""DE TITTA - FERMI"" - LANCIANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;CH;ADSS;K7;ADSL;GM22;76;160.00;D;;27;RASETTA;LAURA;CHPS02000E (10);LICEO G.GALILEI DI LANCIANO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;7;207.50;D;;1;CORVASCE;IMMACOLATA;PEIS002004 (7);ISTITUTO OMNICOMPRENSIVO ALANNO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;11;203.25;D;;2;FIMIANI;ANGELA;PEIS002004 (15);ISTITUTO OMNICOMPRENSIVO ALANNO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;12;203.00;D;;3;PAVONE;GIORGIA;PEIS00400Q (15);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;17;200.50;D;;4;RICCIOTTI;PAMELA;PEIS001008 (16);I. OMNICOMPRENSIVO POPOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;19;199.50;D;;6;SCHIRO;NAZCA;PEIS00400Q (13);ISTITUTO OMNIC. CITTA' S. ANGELO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;21;197.75;D;;7;ZAMPONI;LUDOVICA;PEIS001008 (15);I. OMNICOMPRENSIVO POPOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;28;195.00;D;;8;VITALIANI;ALESSANDRO;PEIS001008 (20);I. OMNICOMPRENSIVO POPOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;ADSS;K7;ADSL;GM22;32;194.00;D;;9;PANTALONE;CHIARA;PEIS001008 (2);I. OMNICOMPRENSIVO POPOLI;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;3;196.75;D;;1;CANTANELLI;PAMELA;PEIS00300X (2);"IIS ""E.ALESSANDRINI"" MONTESILVANO";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;5;193.50;D;;2;CANALE;VALENTINO;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;6;190.50;D;;3;RENZI;CHIARA;PEIS00600B (1);"IIS  ""A. VOLTA"" PESCARA";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;8;183.50;D;;4;VITTIGLIO;ELENA MARIA;PEIS00400Q (12);ISTITUTO OMNIC. CITTA' S. ANGELO;SI;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;PE;A050;-;-;GM22;9;181.00;D;;5;DE DONATIS;VALENTINA;PEIS01100V (12);"IIS ""L. DA PENNE""- ""M. DEI FIORI"" PENNE";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;A050;-;-;GM22;7;186.50;D;;1;CICCONE;PAOLO;TEPC05000A (3);"POLO LICEALE ""LUIGI ILLUMINATI"" - ATRI";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;3;215.50;D;;1;D'ERCOLE;LORENZO;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;9;206.50;D;;2;BRECCIONE MATTUCCI;CARMELITA;TEIS014001 (1);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;15;202.25;D;;3;TOSCANI;PAOLA;TEIS00100V (6);IIS NERETO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;20;199.00;D;;4;SETTEPANELLA;ANGELA;TEIS014001 (12);"I.I.S. ""ADONE ZOLI"" - ATRI";NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;27;196.00;D;;5;MANCO;MARIA SERENA;TEIS00100V (16);IIS NERETO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;36;191.50;D;;6;GIAMMARINO;LUDOVICA;TEIS00100V (13);IIS NERETO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;41;188.75;D;;7;BELFATTO;ESTER;TETF040001 (16);ISTITUTO OMNIC. P.LEVI S.EGIDIO ANCARANO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;44;187.75;D;;8;ABBONIZIO;MONICA;TETF040001 (16);ISTITUTO OMNIC. P.LEVI S.EGIDIO ANCARANO;NO;NO;25/08/2022 12:29;
12;GM;adss e a050 concorso ordinario;TE;ADSS;K7;ADSL;GM22;49;182.00;D;;9;MERLINI;IRENE;TETF040001 (17);ISTITUTO OMNIC. P.LEVI S.EGIDIO ANCARANO;NO;NO;25/08/2022 12:29;
